"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/2000/01/rdf-schema#label","Norman Malloy"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1932)"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageID",1334730
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageRevisionID",22728166
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MALLONOR01"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184711/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=18&id=298"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105170200/http:/www.sports-reference.com/olympics/athletes/ma/norm-malloy-1.html"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354276"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/abstract","Norbert Joseph „Norm” Malloy (Kanada, Ontario, , 1905. július 28. – Kanada, Saskatchewan, Regina, 1982. augusztus 15.) olimpiai bajnok kanadai jégkorongozó. A támadója volt és 1931-ben megnyerték az , amiért a kanadai amatőr jégkorongcsapatok szálltak harcba. Ennek köszönhetően képviselhették Kanadát az 1932. évi téli olimpiai játékokon, a jégkorongtornán, Lake Placidban, mint a kanadai jégkorong-válogatott. Csak négy csapat indult. Oda-visszavágós rendszer volt. Az amerikaiket legyőzték 2–1-re, majd 2–2-es döntetlent játszottak. A németeket 5–0-ra és 4–1-re győzték le, végül a lengyeleket 10–0-ra és 9–0-ra verték. Ez az olimpia világbajnokságnak is számított, ezért világbajnokok is lettek. 5 mérkőzésen játszott és 3 gólt ütött, valamint 2 gólpasszt adott. 2004-ben beválasztották a Manitoba Sports Hall of Fame-be."
"http://hu.dbpedia.org/resource/Norman_Malloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Malloy?oldid=22728166&ns=0"
"http://hu.dbpedia.org/resource/Norman_Malloy","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Norman_Malloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Malloy"
"http://hu.wikipedia.org/wiki/Norman_Malloy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Malloy"
