"subject","predicate","object"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/2000/01/rdf-schema#label","Controlled Bleeding"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageID",1580923
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageRevisionID",22403446
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageExternalLink","https://chaoscontrol.com/paul-lemos-controlled-bleeding-interview-2016/"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/controlled-bleeding-mn0000123674"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaindlk.com/interviews/Controlled-Bleeding/%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/22260-larva-lumps-and-baby-bumps/"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110116055127/http:/www.controlledbleeding.com/about.php"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/abstract","A Controlled Bleeding (szó szerinti jelentése: irányított vérzés) amerikai együttes."
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Controlled_Bleeding?oldid=22403446&ns=0"
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Controlled_Bleeding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Controlled_Bleeding"
"http://hu.wikipedia.org/wiki/Controlled_Bleeding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Controlled_Bleeding"
