"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pilisi_tiszta_búza","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/A_szántói_híres_utca","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Ah,_hol_vagy,_magyarok_tündöklő_csillaga","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Csillagok,_csillagok","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Dalkereső","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/2000/01/rdf-schema#label","Dobszay László"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Dobszay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageID",537976
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageRevisionID",23562230
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t1jiYpB5fbQ,"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=SZERZO&id=124"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmesmozi2.wordpress.com/2018/05/15/ezredvegi-beszelgetes-dobszay-laszloval-monory-m-andras-tillmann-j-a/"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfze.hu/oktatok/1120"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125221657/http:/www.zti.hu/earlymusic/tagok.htm"
"http://hu.dbpedia.org/resource/Dobszay_László","http://xmlns.com/foaf/0.1/name","Dobszay László"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/név","Dobszay László"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/tevékenység","karnagy,"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/tevékenység","egyetemi tanár"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/tevékenység","zenetörténész,"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/tevékenység","népzenekutató,"
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Dobszay_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/abstract","Dobszay László (Szeged, 1935. február 2. – Budapest, 2011. augusztus 26.) Széchenyi-díjas magyar zenetörténész, népzenekutató, karnagy, egyetemi tanár."
"http://hu.dbpedia.org/resource/Dobszay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobszay_László?oldid=23562230&ns=0"
"http://hu.dbpedia.org/resource/Dobszay_László","http://dbpedia.org/ontology/wikiPageLength",9874
"http://hu.dbpedia.org/resource/Dobszay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobszay_László"
"http://hu.dbpedia.org/resource/Erdő,_erdő,_de_magos_a_teteje","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Hull_a_szilva_a_fáról","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Hídló_végén","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Magyar_népdal","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Magyar_népdaltípusok_katalógusa_és_példatára","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Magyar_népzene","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.dbpedia.org/resource/Nincs_szebb_lány_a_magyar_lánynál","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Dobszay_László"
"http://hu.wikipedia.org/wiki/Dobszay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobszay_László"
