"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/2000/01/rdf-schema#label","Kada Elek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kada_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_polgármesterei"
"http://hu.dbpedia.org/resource/Kada_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:48-as_Függetlenségi_Párt-tagok"
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/wikiPageID",116480
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23760432
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16300/16355/"
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kada-kkt.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/kép","Kada Elek.JPEG"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/név","Kada Elek"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Kada_Elek","http://hu.dbpedia.org/property/szakma","ügyvéd, polgármester, régész"
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/abstract","Kada Elek (Kecskemét, 1852. május 2. – Kecskemét, 1913. június 24.) magyar ügyvéd, Kecskemét város polgármestere 1897 és 1913 között."
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polgármester"
"http://hu.dbpedia.org/resource/Kada_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kada_Elek?oldid=23760432&ns=0"
"http://hu.dbpedia.org/resource/Kada_Elek","http://dbpedia.org/ontology/wikiPageLength",5726
"http://hu.dbpedia.org/resource/Kada_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kada_Elek"
"http://hu.dbpedia.org/resource/Kecskeméti_művésztelep","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kada_Elek"
"http://hu.wikipedia.org/wiki/Kada_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kada_Elek"
