"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/2000/01/rdf-schema#label","Novo Brestje"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageID",1716241
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageRevisionID",23680145
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-sesvete/163"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobripastir.hr"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-brestje-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-brestje-zg.skole.hr"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_Novo_Brestje/kud.php"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://xmlns.com/foaf/0.1/name","Novo Brestje"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/date",20201124170659
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/név","Novo Brestje"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/url","http://os-brestje-zg.skole.hr/"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/irányítószám",10361
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Novo_Brestje","http://hu.dbpedia.org/property/község","Szeszvete"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/abstract","Novo Brestje település Horvátországban, Zágráb főváros Szeszvete városnegyedében. Közigazgatásilag a fővároshoz tartozik."
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/postalCode","10361"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szeszvete"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novo_Brestje?oldid=23680145&ns=0"
"http://hu.dbpedia.org/resource/Novo_Brestje","http://dbpedia.org/ontology/wikiPageLength",7416
"http://hu.dbpedia.org/resource/Novo_Brestje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novo_Brestje"
"http://hu.wikipedia.org/wiki/Novo_Brestje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novo_Brestje"
