"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boom_(Anastacia-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
