"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://www.w3.org/2000/01/rdf-schema#label","Uszoda típusú reaktor"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cx17"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://dbpedia.org/ontology/wikiPageID",50979
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://dbpedia.org/ontology/wikiPageRevisionID",22460026
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://dbpedia.org/ontology/abstract","Az uszoda típusú reaktor egy kísérleti reaktor, aminek a reaktormagja egy nyitott úszómedencébe van süllyesztve. A víz itt hármas szerepet játszik: egyben moderátor, hűtőközeg és elnyeli a sugárzást. A medence teteje nyitott, és a személyzet biztonságban van a medence fölött is. Az ilyen szerkezetnek két előnye is van: a reaktormaghoz könnyen hozzá lehet férni, és az egész berendezés légköri nyomáson működik. Ez a reaktortípus elsődlegesen neutronforrásként szolgál kísérletekhez és orvosi felhasználásra. Ilyen pl. a Budapesti Műszaki és Gazdaságtudományi Egyetem (BME) tanreaktora is. Ennek egyik változata a nehézvizes tankreaktor, ahol a reaktormag egy kisebb, nehézvízzel töltött tartályban van, a tartály pedig egy nyitott úszómedencébe van süllyesztve. Mivel a nehézvíz kevés neutront nyel el, így ebben a reaktortípusban lehet elérni a legnagyobb neutronfluxusokat."
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszoda_típusú_reaktor?oldid=22460026&ns=0"
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszoda_típusú_reaktor"
"http://hu.wikipedia.org/wiki/Uszoda_típusú_reaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszoda_típusú_reaktor"
