"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb operatőrnek (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1645949
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22838066
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160827154039/http:/www.filmtekercs.hu/interju/magyar-filmhet-2014-a-magyar-filmek-forgalmazasaval-a-filmalap-a-jovoben-komolyan-foglalkozni-fog-interju-havas-agnessel-a-magyar-nemzeti-filmalap-vezerigazgatojaval"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190108123836/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190429113752/http:/www.magyarfilmakademia.hu/hu/cikk/%C3%A1tadt%C3%A1k-a-telev%C3%ADzi%C3%B3s-forgalmaz%C3%A1s%C3%BA-alkot%C3%A1soknak-j%C3%A1r%C3%B3-magyar-filmd%C3%ADjakat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104230110/http:/magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170221142924/http:/filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Filmdíjak"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/archívdátum",2017-02-20
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/archívdátum",2016-06-30
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170220123113/http:/magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Elindult a nevezés a 2. Magyar Filmdíj versenyére!"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Nevezési szabályzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/dátum",2016-11-01
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/elér",2017-02-20
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/elér",2017-02-18
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","http://filmhet.hu/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/kiadó","Magyar Filmakadémia Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarNév","Magyar Filmdíj a legjobb operatőrnek -"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Filmakadémia"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/url","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/url","http://magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/weblap","magyarfilmakademia.hu"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/alapításÉve",2018
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőDíjátadó",2019
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_operatőrnek_(televíziós_sorozat)","http://hu.dbpedia.org/property/következőDíjátadó",2020
