"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://www.w3.org/2000/01/rdf-schema#label","Amerikai léggömb-propaganda a hidegháborúban"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://dbpedia.org/ontology/wikiPageID",1684346
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23364578
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Valosag_2006/%3Fquery=L%C3%A9gg%C3%B6mbakci%C3%B3&pg=1222&layout=s"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/alcím","Az Egyesült Államok és Magyarország kapcsolata a második világháborútól a rendszerváltásig"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/cím","Léggömbakció"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/cím","Nagyhatalmi érdekek hálójában"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Amerikai_léggömb-propaganda_a_hidegháborúban","http://hu.dbpedia.org/property/kiadó","MTA Bölcsészettudományi Kutatóközpont Történettudományi Intézet"
