"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/2000/01/rdf-schema#label","Lou Andreas-Salomé"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029f3g"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_pszichológusok"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_származású_németek"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://dbpedia.org/ontology/wikiPageID",1116715
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://dbpedia.org/ontology/wikiPageRevisionID",23868731
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padd.at/"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://xmlns.com/foaf/0.1/name","Lou Andreas-Salomé"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/házastárs","Friedrich Carl Andreas"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/kép","Lou Andreas-Salomé - Foto Atelier Elvira.jpg"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/képaláírás","Lou Andreas-Salomé"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/név","Lou Andreas-Salomé"
"http://hu.dbpedia.org/resource/Lou_Andreas-Salomé","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
