"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","De Facto (együttes)"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://dbpedia.org/ontology/wikiPageID",621842
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21929599
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://xmlns.com/foaf/0.1/name","De Facto"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pov"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/együttesNeve","De Facto"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/honlap","www.facebook.com/pg/defactozenekar/"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/műfajok","Rock"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/tagok","Bangha Tamás"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/tagok","Horváth István"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/tagok","Kocsis István"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/tagok","Hary Attila"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://hu.dbpedia.org/property/tagok","Tóth Gyula"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://dbpedia.org/ontology/abstract","A De Facto egy magyar rock együttes, amely 1996-ban alakult."
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Facto_(együttes)?oldid=21929599&ns=0"
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://dbpedia.org/ontology/wikiPageLength",4250
"http://hu.dbpedia.org/resource/De_Facto_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Facto_(együttes)"
"http://hu.wikipedia.org/wiki/De_Facto_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Facto_(együttes)"
