"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/2000/01/rdf-schema#label","FK Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc5_k"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/wikiPageID",388729
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/wikiPageRevisionID",20354705
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc.vitebsk.by/"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://xmlns.com/foaf/0.1/name","FK Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visejsaja_Liha_csapatai"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/bajnokság","Vtoraja Liha"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/balkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/balkézMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/csapatnév","FK Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/honlap","www.fc.vitebsk.by"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/jobbkézMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/jobbkézMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/logóaláírás","FK Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/nemzet","Fehérorosz"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Központi_Stadion_(Vicebszk)"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/teljesCsapatnév","Futbolni Klub Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/testMinta","_whiteshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/testMinta","_blueshoulders"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/abstract","A FK Vicebszk (belarusz nyelven: Футбольны клуб Віцебск, magyar átírásban: Futbolni Klub Vicebszk) egy fehérorosz labdarúgócsapat Vicebszkben, Fehéroroszországban, jelenleg a másodosztályában szerepel."
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/colourName","Kék-fehér"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/largestWin","1"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fehéroroszország"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Központi_Stadion_(Vicebszk)"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FK_Vicebszk?oldid=20354705&ns=0"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Irakli_Maiszuradze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Irakli_Maiszuradze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.wikipedia.org/wiki/FK_Vicebszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Dvina_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Dvina_Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Dzvina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Dzvina_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FC_Vitebsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Dvina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Dvina_Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Dzvina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Dzvina_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_KIM_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_KIM_Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Lakamativ-96","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Lakamativ-96_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Lakamativ_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/KIM_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/KIM_Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Lakamativ-96","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Lakamativ-96_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
"http://hu.dbpedia.org/resource/Lakamativ_Vicebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FK_Vicebszk"
