"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/2000/01/rdf-schema#label","Akiba Eger (rabbi, 1761–1837)"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082mrz"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://dbpedia.org/ontology/wikiPageID",460074
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://dbpedia.org/ontology/wikiPageRevisionID",23419411
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akiba_Eger_(rabbi,_1761–1837)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
