"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Szent Zénón"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://dbpedia.org/ontology/wikiPageID",1476297
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://dbpedia.org/ontology/wikiPageRevisionID",22486104
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/név","Egyiptomi Szent Zénón"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/halálozásiIdő",451
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/ünnepnapja","--12-26"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://hu.dbpedia.org/property/születésiIdő","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://dbpedia.org/ontology/abstract","Egyiptomi Szent Zénón (? – 451 körül) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike. A szkétiszi szerzetesek második nemzedékéhez tartozott. Egyiptomi Szent Sziluánosz tanítványa volt, és követte mesterét Egyiptomból Palesztinába és Szíriába. Élete vége felé remete lett Gáza vidékén, és 451 körül hunyt el. Nem azonos Palesztinai Szent Zénónnal. Az egyház szentként tiszteli, és december 26-án üli ünnepét."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zénón?oldid=22486104&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zénón"
"http://hu.wikipedia.org/wiki/Egyiptomi_Szent_Zénón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Szent_Zénón"
