"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baccara_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Bad_Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Colours","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Light_My_Fire_(Baccara-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baccara-albumok"
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://www.w3.org/2000/01/rdf-schema#label","Baccara-albumok"
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://dbpedia.org/ontology/wikiPageID",157106
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369559
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Baccara-albumok"
"http://hu.dbpedia.org/resource/Kategória:Baccara-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baccara-albumok?oldid=13369559&ns=14"
