"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/2000/01/rdf-schema#label","Frederick Carlton Weyand"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvbpt"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_vietnámi_háborúban"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://dbpedia.org/ontology/wikiPageID",606840
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://dbpedia.org/ontology/wikiPageRevisionID",23120148
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://xmlns.com/foaf/0.1/name","Frederick Carlton Weyand"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frederick_Carlton_Weyand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
