"subject","predicate","object"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/2000/01/rdf-schema#label","376 Geometria"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c0j"
"http://hu.dbpedia.org/resource/376_Geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/376_Geometria","http://dbpedia.org/ontology/wikiPageID",529175
"http://hu.dbpedia.org/resource/376_Geometria","http://dbpedia.org/ontology/wikiPageRevisionID",23737196
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.49
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/albedó",0.232
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/aphélium",400984909
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/felszállóCsomó",302.235
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/forgásiPeriódus","27842.4"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/félNagytengely",342466634
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/inklináció",5.431
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/közepesAnomália",243.419
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/név",376
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/perihélium",283948359
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/perihéliumSzöge",316.299
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/periódus",1265.14
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/376_Geometria","http://hu.dbpedia.org/property/átlagosÁtmérő","34.91"
"http://hu.dbpedia.org/resource/376_Geometria","http://dbpedia.org/ontology/abstract","A 376 Geometria (ideiglenes jelöléssel 1893 AM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. szeptember 18-án."
"http://hu.dbpedia.org/resource/376_Geometria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/376_Geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/376_Geometria?oldid=23737196&ns=0"
"http://hu.dbpedia.org/resource/376_Geometria","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/376_Geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/376_Geometria"
"http://hu.wikipedia.org/wiki/376_Geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/376_Geometria"
