"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://www.w3.org/2000/01/rdf-schema#label","Alföldi anoa"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_emlősei"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubalus"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageID",233986
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageRevisionID",23542274
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Bubalus_depressicornis.html"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/novenyevo-adatlapok/267-alfoldi-anoa"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/print/2009/09/06/extrem-ritka-allat-a-szegedi-vadasparkban/"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/news.php%3Fhid=26914"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/name","Alföldi anoa"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/imageCaption","Alföldi anoa egy angliai állatkertben"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikicommonscat","Bubalus depressicornis"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/wikispecies","Bubalus depressicornis"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/binomial","Bubalus depressicornis"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/genus","Bubalus"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/genusAuthority","C. H. Smith, 1827"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/species","B. depressicornis"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/subtribus","Bubalina"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/synonyms","*Antilope depressicornis C. H. Smith, 1827
*Anoa depressicornis"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/abstract","Az alföldi anoa (Bubalus depressicornis) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó faj. Közeli rokona a hegyi anoa (Bubalus quarlesi). A két faj egymáshoz viszonyított rendszertani helye nem teljesen tisztázott, egyes kutatók szerint azonos faj két alfaja csupán, mások szerint két külön faj. Az anoák közeli rokonságába tartozik továbbá a vízibivaly, amelyik az ázsiai kontinensen él. Az anoák leginkább a vízibivaly törpe változatainak tűnnek. Feltehetőleg azért törpültek le, mert egy szigeten élnek, amelyik ugyan elég nagy, de még így is csak korlátozott számú egyedet tud eltartani."
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_anoa?oldid=23542274&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://dbpedia.org/ontology/wikiPageLength",6861
"http://hu.dbpedia.org/resource/Alföldi_anoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_anoa"
"http://hu.dbpedia.org/resource/Bubalus_depressicornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alföldi_anoa"
"http://hu.dbpedia.org/resource/Síksági_anoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alföldi_anoa"
"http://hu.wikipedia.org/wiki/Alföldi_anoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_anoa"
