"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://www.w3.org/2000/01/rdf-schema#label","(4477) 1983 SB"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gppqm"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://dbpedia.org/ontology/wikiPageID",1126217
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://dbpedia.org/ontology/wikiPageRevisionID",18650229
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4477_Kelley"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4477)_1983_SB?oldid=18650229&ns=0"
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/(4477)_1983_SB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4477)_1983_SB"
"http://hu.wikipedia.org/wiki/(4477)_1983_SB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4477)_1983_SB"
