"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://www.w3.org/2000/01/rdf-schema#label","Szarvas-árki-sziklaeresz"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageID",1696439
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageRevisionID",23237576
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CcCPZfcygy0"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/kraus_sandor_1996.pdf"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4750-8"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nagykovacsi.hu/upload/10%2029/46674-32.pdf"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/barlangkataszteriSzám",4750
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/függőlegesKiterjedés",4
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/hossz",18
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/név","Szarvas-árki-sziklaeresz"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/típus","réteghatár mentén keletkezett"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","kb. 320"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/abstract","A Szarvas-árki-sziklaeresz a Duna–Ipoly Nemzeti Park területén lévő Budai-hegységben, Budakeszin található egyik barlang."
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvas-árki-sziklaeresz?oldid=23237576&ns=0"
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvas-árki-sziklaeresz"
"http://hu.wikipedia.org/wiki/Szarvas-árki-sziklaeresz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvas-árki-sziklaeresz"
