"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/2000/01/rdf-schema#label","Priamosz"
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060lb"
"http://hu.dbpedia.org/resource/Priamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trója"
"http://hu.dbpedia.org/resource/Priamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homéroszi_alakok"
"http://hu.dbpedia.org/resource/Priamosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_királyok"
"http://hu.dbpedia.org/resource/Priamosz","http://dbpedia.org/ontology/wikiPageID",115043
"http://hu.dbpedia.org/resource/Priamosz","http://dbpedia.org/ontology/wikiPageRevisionID",22495419
"http://hu.dbpedia.org/resource/Priamosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001225939/http:/www.arts.u-szeged.hu/nydi/lingdok5/simon_zs.pdf"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Priamosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Priamosz","http://dbpedia.org/ontology/abstract","Priamosz Laomedón legifjabb fia, a trójai háború idején Trója királya a görög mitológiában. Homérosz a Dardanidész jelzőt használta néhány alkalommal, ami arra utalhat, hogy a törzséhez tartozott, akikről a Dardanellákat elnevezték. Az ilyen jelzőket általában az apa neve szerint szokták alkalmazni, Priamosznak viszont a szépapja volt Dardanosz, ezért ez a jelző fontos kapcsolatra utalhat. Amikor Laomedón nem fizette ki a megígért jutalmat Héraklésznek megmentéséért, Héraklész az töltött három rabszolgaéve leteltével 18 hajóval megtámadta Tróját. , Akhilleusz nagybátyja, Aiasz apja hatolt be a várba először, Héraklész pedig megölte Laomedónt és összes fiát Podarkész kivételével. Podarkészt Hészioné választotta, akinek megígérték, hogy bárkit választhat a foglyok közül és ő a testvérét választotta. Így lett Podarkész Trója királya, akit ettől kezdve Priamosznak („szabadított”) neveztek. Felesége Hekabé lett. Ötven fia született, közülük legismertebbek Hektór és Parisz, lánya Kasszandra. A trójai háború során Neoptolemosz, Akhilleusz fia ölte meg, amikor menedéket keresett Zeusz oltáránál. Róla nevezték el azt a kincsleletet, amit Heinrich Schliemann talált meg Trója romjai közt. Priamoszt jelenleg két ékírásból ismert luvi személlyel azonosítják, Pariyamuwaš vagy Piyama-Radu is elképzelhető, így ezek az első, Homérosztól független említései. Parijamuvasz és Pijamaradu azonos is lehet, az egyiküket viluszai királynak, a másikukat Ahhijava és Millavanda urának írják le."
"http://hu.dbpedia.org/resource/Priamosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priamosz?oldid=22495419&ns=0"
"http://hu.dbpedia.org/resource/Priamosz","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Priamosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priamosz"
"http://hu.wikipedia.org/wiki/Priamosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priamosz"
