"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://www.w3.org/2000/01/rdf-schema#label","Kotooshu Katsunori"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qwm"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://dbpedia.org/ontology/wikiPageID",236898
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://dbpedia.org/ontology/wikiPageRevisionID",9516860
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotoósú_Kacunori"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotooshu_Katsunori?oldid=9516860&ns=0"
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Kotooshu_Katsunori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotooshu_Katsunori"
"http://hu.wikipedia.org/wiki/Kotooshu_Katsunori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotooshu_Katsunori"
