"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-templom (Gyulafehérvár, ortodox)"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://dbpedia.org/ontology/wikiPageID",1281231
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://dbpedia.org/ontology/wikiPageRevisionID",19990900
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apulum.ro/index.php/patrimoniu/biserica/573%7Caccd=2015-08-30"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentháromság-templom_(Gyulafehérvár,_ortodox)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
