"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Magliano-Crava-Morozzo"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://dbpedia.org/ontology/wikiPageID",1364100
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://dbpedia.org/ontology/wikiPageRevisionID",17293893
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://dbpedia.org/ontology/abstract","Stazione di Magliano-Crava-Morozzo vasútállomás Olaszországban, Magliano Alpi településen."
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Magliano-Crava-Morozzo?oldid=17293893&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Magliano-Crava-Morozzo"
"http://hu.wikipedia.org/wiki/Stazione_di_Magliano-Crava-Morozzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Magliano-Crava-Morozzo"
