"subject","predicate","object"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Île-de-France (hajó)"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ydr0"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://dbpedia.org/ontology/wikiPageID",335074
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23353223
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010802175551/http:/www.ocean-liners.com/ships/ile.asp"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andreadoria.org/TheShips/Default.htm"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://xmlns.com/foaf/0.1/name","Île-de-France"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/hajótípus","személyszállító gőzhajó"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/hossz","14466.0"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/kép","Le Havre-FR-76-paquebot Île de France-09.jpg"
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Île-de-France_(hajó)","http://hu.dbpedia.org/property/név","Île-de-France"
