"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/2000/01/rdf-schema#label","Hoca Ali Rıza"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/wikiPageID",1769636
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/wikiPageRevisionID",23878755
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishculture.org/fine-art/paintings/hoca-ali-riza-238.htm%3Ftype=1%7Ctitle=Hoca"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishpaintings.com/index.php%3Fp=37&l=2&modPainters_artistDetailID=30%7Ctitle=Hoca"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/kép","Hoca ali rıza otoportre 1909.jpg"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/abstract","Hoca Ali Rıza (Üsküdar, 1858. – Üsküdar, 1930. március 20.) török impresszionista festő, képzőművész-tanár."
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoca_Ali_Rıza?oldid=23878755&ns=0"
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Hoca_Ali_Rıza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoca_Ali_Rıza"
"http://hu.wikipedia.org/wiki/Hoca_Ali_Rıza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoca_Ali_Rıza"
