"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priszloptelep","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Resinár_község"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Resinár_község","http://www.w3.org/2000/01/rdf-schema#label","Resinár község"
"http://hu.dbpedia.org/resource/Resinár_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Resinár_község","http://dbpedia.org/ontology/wikiPageID",1518693
"http://hu.dbpedia.org/resource/Resinár_község","http://dbpedia.org/ontology/wikiPageRevisionID",21295273
"http://hu.dbpedia.org/resource/Resinár_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_R%C4%82%C5%9EINARI/186057%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Resinár_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-rasinari.ro/"
"http://hu.dbpedia.org/resource/Resinár_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171206074502/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_R%C4%82%C5%9EINARI/186057%23%7Carchd=2017-12-06"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/accd",2017-12-05
"http://hu.dbpedia.org/resource/Resinár_község","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171206074502/https:/www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_R%C4%82%C5%9EINARI/186057%23%7Carchd=2017-12-06"
