"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://www.w3.org/2000/01/rdf-schema#label","Dobozy Imre (honvéd)"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://dbpedia.org/ontology/wikiPageID",1150050
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23115441
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://dbpedia.org/ontology/abstract","Dobozy Imre (angolul: Emeric Dobozy) (Debrecen, 1827. április 10. – volt Új Buda, Iowa, USA, 1885. július 6.) magyar honvéd az 1848-49-es szabadságharcban és közvitéz az amerikai polgárháborúban."
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobozy_Imre_(honvéd)?oldid=23115441&ns=0"
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobozy_Imre_(honvéd)"
"http://hu.wikipedia.org/wiki/Dobozy_Imre_(honvéd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobozy_Imre_(honvéd)"
