"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proconsul_major","http://www.w3.org/2000/01/rdf-schema#label","Proconsul major"
"http://hu.dbpedia.org/resource/Proconsul_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809xs"
"http://hu.dbpedia.org/resource/Proconsul_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_főemlősök"
"http://hu.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageID",1254296
"http://hu.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageRevisionID",20481028
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/name","Proconsul major"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/familia","Proconsulidae"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/binomial","Proconsul major"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/binomialAuthority","Le Gros Clark & Leakey, 1950"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/genus","Proconsul"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/genusAuthority","Hopwood, 1933"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Majomalkatúak"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/species","P. major"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/subfamilia","Proconsulinae"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Proconsul_major","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Emberszerűek"
"http://hu.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/abstract","A Proconsul major egy kihalt főemlős faj, a Proconsul nembe tartozott. Az őse lehetett. Emberszabásúakra hasonlító jellemzői voltak. A kora miocénben élt, és körülbelül gorilla méretű volt. Afrikában élt, fogai alapján gyümölcsevő volt. Fogképlete 2: 1: 2: 3 az alsó és a felső állkapocsnál is. Átlagosan 50 kg tömegű volt. A hímek szemfoga nagyobb volt mint a nőstényeké."
"http://hu.dbpedia.org/resource/Proconsul_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proconsul_major?oldid=20481028&ns=0"
"http://hu.dbpedia.org/resource/Proconsul_major","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/Proconsul_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proconsul_major"
"http://hu.wikipedia.org/wiki/Proconsul_major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proconsul_major"
