"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://www.w3.org/2000/01/rdf-schema#label","Szonnó dzsói"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pcg"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikai_élete"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://dbpedia.org/ontology/wikiPageID",1086932
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://dbpedia.org/ontology/wikiPageRevisionID",22565146
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/authorlink","Egerton Herbert Norman"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/authorlink","Franklin Ng"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/authorlink","David Bergamini"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/authorlink","Albert M. Craig"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/authorlink","Bob Tadashi Wakabayashi"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/coauthors","Marius B. Jansen, Madoka Kanai, Denis Twitchett, John M. Hall, Marius B. Jansen, Madoka Kanai, Denis Twitchett"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/coauthors","Joe Moore, Felicia Oldfather"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","Egerton Herbert"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","John M."
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","Bob Tadashi"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","Albert M."
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","Franklin"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","Jon"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/id",978
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/isbn",1854356844
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/isbn",739101935
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Norman"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Livingston"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Bergamini"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Wakabayashi"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Hall"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Craig"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/last","Ng"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Institute of Pacific Relations New York"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Lexington Books"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Marshall Cavendish"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Pantheon Books New York"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","William Morrow"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/publisher","Harvard University Press"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","Soldier and Peasant in Japan: The Origins of Conscription"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","The Asian American encyclopedia, Vol. 5"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","Chōshū in the Meiji Restoration"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","Japan’s Imperial Conspiracy"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","The Cambridge History of Japan Vol. 5: The Nineteenth Century"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","Anti-Foreignism and Western Learning in Early-Modern Japan: The New Theses of 1825"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/title","Imperial Japan, 1800 – 1945"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1943
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://dbpedia.org/ontology/abstract","A szonnó dzsói (japánul: 尊皇攘夷 vagy 尊王攘夷, Hepburn-átírással: Sonnō jōi) neokonfuciánus japán politikafilozófia. Jelentése: Hódoljatok be a császárnak, és űzzétek ki a barbárokat vagy Tiszteljétek a császárt, és űzzétek ki a barbárokat. A 19. század második felében, amikor Japán a modern állammá válás útjára lépett, a szonnó dzsói lett annak a társadalmi mozgalomnak a jelszava, ami a Tokugava-sógunátus megdöntését tűzte ki célul."
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonnó_dzsói?oldid=22565146&ns=0"
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://dbpedia.org/ontology/wikiPageLength",12068
"http://hu.dbpedia.org/resource/Szonnó_dzsói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonnó_dzsói"
"http://hu.wikipedia.org/wiki/Szonnó_dzsói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonnó_dzsói"
