"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://www.w3.org/2000/01/rdf-schema#label","Goiâniai baleset"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z83r"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_történelme"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleáris_balesetek"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageID",671840
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23656230
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160107120051/https:/www.iaea.org/Publications/Magazines/Bulletin/Bull472/pdfs/srs_toolkit.pdf"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pub.iaea.org/MTCD/publications/PDF/Pub815_web.pdf"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://ob121.blog.hu/2013/09/27/vasazasbol_nuklearis_katasztrofa"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2015/01/29/lopott_plutoniumbol_csinalt_volna_gyurut/"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/8653176.stm"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140129183728/http:/ob121.blog.hu/2013/09/27/vasazasbol_nuklearis_katasztrofa"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151225122908/http:/arts.bev.net/roperldavid/GRI.htm"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Goiâniai_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
