"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bertalan Lajos"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/wikiPageID",545136
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22866735
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/kép","BertalanLajosEmléktábla.jpg"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/képaláírás","Emléktáblája Budapesten, a Bertalan Lajos u. 28 sz. ház falán"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/név","Bertalan Lajos"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beremend"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://hu.dbpedia.org/property/szakma","vízépítő mérnök"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/abstract","Bertalan Lajos (Beremend, 1838. június 30. – Budapest, 1901. július 30.) mérnök, az Országos Vízépítési Igazgatóság tiszai osztályának vezetője."
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertalan_Lajos?oldid=22866735&ns=0"
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://dbpedia.org/ontology/wikiPageLength",2174
"http://hu.dbpedia.org/resource/Bertalan_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertalan_Lajos"
"http://hu.wikipedia.org/wiki/Bertalan_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertalan_Lajos"
