"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nincs_mitől_félni","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Édes méreg (Batman: A rajzfilmsorozat)"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageID",201577
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",19123185
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/cím","Édes méreg"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/előző","Macska és Karom, 2. rész"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Batman:_A_rajzfilmsorozat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/eredetiCím","Pretty Poison"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/gyártásiSzám",5
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/következő","Nincs mitől félni"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Altieri"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Édes_méreg_(Batman:_A_rajzfilmsorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carl_Swenson"
