"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hölgy_egy_kissé_bogaras","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/A_hölgy_egy_kissé_bogaras","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/A_szerelem_nem_szégyen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/A_szerelem_nem_szégyen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Anyámasszony_katonája_(film,_1943)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Egy_csók_és_más_semmi_(film,_1941)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Egy_csók_és_más_semmi_(film,_1941)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Fizessen,_nagysád!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Fizessen,_nagysád!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Fizessen,_nagysád!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Fizessen,_nagysád!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Gyimesi_vadvirág","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Havasi_napsütés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Katyi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Megvédtem_egy_asszonyt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)"
"http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráthonyi_Ákos_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
