"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdkorsó","http://www.w3.org/2000/01/rdf-schema#label","Holdkorsó"
"http://hu.dbpedia.org/resource/Holdkorsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kerámia"
"http://hu.dbpedia.org/resource/Holdkorsó","http://dbpedia.org/ontology/wikiPageID",1432442
"http://hu.dbpedia.org/resource/Holdkorsó","http://dbpedia.org/ontology/wikiPageRevisionID",19838237
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/kép","Large moon jar, 18th century, Honolulu Museum of Art 3494.1.JPG"
"http://hu.dbpedia.org/resource/Holdkorsó","http://hu.dbpedia.org/property/hivatalosMagyar","tal hangari / pekcsa teho"
"http://hu.dbpedia.org/resource/Holdkorsó","http://dbpedia.org/ontology/abstract","A holdkorsó a 17. és 18 században Csoszon (Joseon)ban gyártott fehér porcelán korsófajta, melynek alakja és tejfehér máza a teliholdra emlékeztet, innen kapta a nevét. Rizs, szójaszósz, alkoholos italok tárolására használták, de vázaként is funkcionálhatott. Általában az alsó és felső részét külön formázta meg a fazekas, majd összeolvasztotta a két részt, emiatt – és mert magassága meghaladta a 40 centimétert – sokszor deformálódott égetés közben. Az aszimmetrikus alakot nem vélték hibának abban a korban, hanem a természet rendjének tartották. A forma és a szín egyszerűsége beleillett a kor neokonfuciánus értékrendjébe. Összesen 20 darab ilyen korsó maradt fenn. A holdkorsó több művészt is megihletett, köztük például , -t és (김환기)."
"http://hu.dbpedia.org/resource/Holdkorsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdkorsó?oldid=19838237&ns=0"
"http://hu.dbpedia.org/resource/Holdkorsó","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Holdkorsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdkorsó"
"http://hu.wikipedia.org/wiki/Holdkorsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdkorsó"
