"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/2000/01/rdf-schema#label","Oxley"
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tzn5"
"http://hu.dbpedia.org/resource/Oxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/wikiPageID",925789
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/wikiPageRevisionID",21488789
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/terület",1.08
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/alapításÉve",1985
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/helyiNév","Oxley"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/irányítószám",2903
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/népsűrűség",1655.5
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Oxley","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/abstract","Oxley a főváros, Canberra egyik elővárosa Tuggeranong kerületben. A városrészt -ről nevezték el, aki felfedezte Új-Dél-Wales partjait. A városrészben 1985-ben épültek fel az első lakóházak. A városrész utcáit szociális újítókról nevezték el. A legközelebbi külvárosok Nichollshoz: , , . A városrészt a Drakeford Drive, a Taverner Street és az Erindale Drive határolja."
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/postalCode","2903"
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Oxley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxley?oldid=21488789&ns=0"
"http://hu.dbpedia.org/resource/Oxley","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Oxley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxley"
"http://hu.wikipedia.org/wiki/Oxley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxley"
