"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár–Lepsény-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamási"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://dbpedia.org/ontology/wikiPageID",270287
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23892036
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Nlx7HFCnHGg"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",7
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/deKbs",49
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/länge",75
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/textFoto","Mezőhidvég egykori négy vágányos állomása"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://hu.dbpedia.org/property/vMax",20
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://dbpedia.org/ontology/abstract","A Dombóvár–Lepsény-vasútvonal a MÁV 49-es számú nem villamosított vasútvonala volt a Külső-Somogy dombvidékén. Mára gyakorlatilag megszűnt egy rövid Enying–Lepsény szakasz kivételével. A többi szakasza hiányos, járhatatlan, nagy részét már felszedték. A vonal Dombóváron ágazott ki a Pusztaszabolcs–Pécs-vasútvonalból, majd északi irányba haladt, Tamásiban a Keszőhidegkút-Gyönk–Tamási-vasútvonal csatlakozott hozzá. A megmaradt szakasz Lepsényben Székesfehérvár–Gyékényes-vasútvonalba csatlakozik. Teljes hossza 75 km volt."
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár–Lepsény-vasútvonal?oldid=23892036&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7764
"http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár–Lepsény-vasútvonal"
"http://hu.wikipedia.org/wiki/Dombóvár–Lepsény-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal"
"http://hu.dbpedia.org/resource/Dombóvár-Lepsény-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombóvár–Lepsény-vasútvonal"
