"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://www.w3.org/2000/01/rdf-schema#label","Furcsa számok"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://dbpedia.org/ontology/wikiPageID",1365391
"http://hu.dbpedia.org/resource/Furcsa_számok","http://dbpedia.org/ontology/wikiPageRevisionID",20196745
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/title","Weird number"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://hu.dbpedia.org/property/urlname","WeirdNumber"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén furcsa számnak nevezik az olyan természetes számot, ami bővelkedő, de nem áltökéletes szám.Más szavakkal, a szám valódi osztóinak összege meghaladja a számot, de az osztók egyetlen részhalmazának összege sem egyenlő magával a számmal."
"http://hu.dbpedia.org/resource/Furcsa_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furcsa_számok?oldid=20196745&ns=0"
"http://hu.dbpedia.org/resource/Furcsa_számok","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Furcsa_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furcsa_számok"
"http://hu.dbpedia.org/resource/Furcsa_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furcsa_számok"
"http://hu.wikipedia.org/wiki/Furcsa_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furcsa_számok"
