"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Conan, a detektív epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",796696
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23500401
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-16"
"http://hu.dbpedia.org/resource/A_Conan,_a_detektív_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
