"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph von Bartenstein"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://dbpedia.org/ontology/wikiPageID",669934
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22106380
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/kép","Martin van Meytens 008.jpg"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/képaláírás","Martin van Meytens festménye"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://hu.dbpedia.org/property/képaláírás","Johann Christoph von Bartenstein"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://dbpedia.org/ontology/abstract","Johann Christoph von Bartenstein báró, (magyarosan: Bartenstein János Kristóf) (Strassburg, 1689. október 23. – Bécs, 1767. augusztus 6.) osztrák miniszterelnök"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Christoph_von_Bartenstein?oldid=22106380&ns=0"
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Christoph_von_Bartenstein"
"http://hu.dbpedia.org/resource/Bartenstein_János_Kristóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein"
"http://hu.wikipedia.org/wiki/Johann_Christoph_von_Bartenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Christoph_von_Bartenstein"
