"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://www.w3.org/2000/01/rdf-schema#label","Jnanpith-díj"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047686"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalom"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageID",283962
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23567183
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnanpith.net/index.html"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webindia123.com/government/award/jnanpith.htm"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218122436/http:/www.jnanpith.net/page/jnanpith-laureates"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/abstract","A Gjánpíth-díj (dévanágari: ज्ञानपीठ पुरस्कार; angol: Jnanpith Award) egy irodalmi díj Indiában. A Sahitya Akademi Fellowship (Sahitya Akadémia Ösztöndíj), mellett ez az egyik legrangosabb irodalmi elismerés a kontinensnyi méretű országban. A díjat a Dzsnyanapith alapítvány adományozza, melyet a Sahu Jain család alapított, akik a „The Times of India” elnevezésű újság kiadói is."
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jnanpith-díj?oldid=23567183&ns=0"
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://dbpedia.org/ontology/wikiPageLength",6590
"http://hu.dbpedia.org/resource/Jnanpith-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jnanpith-díj"
"http://hu.wikipedia.org/wiki/Jnanpith-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jnanpith-díj"
