"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nemec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Akira_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Callens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_Ring","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Angeliño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/David_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joseph_Scally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A New York City FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1108056
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282359
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_USA_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A New York City FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_New_York_City_FC_labdarúgói?oldid=16282359&ns=14"
"http://hu.dbpedia.org/resource/Maxime_Chanot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Diskerud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rodney_Wallace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Rónald_Matarrita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Shay_Facey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Yangel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
