"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1962-es Formula–1 dél-afrikai nagydíj"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_hr"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",236923
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20505713
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1962/633/"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/1962/afrique-du-sud.aspx"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/rr111.html"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/dátum","--12-29"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/East_London"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prince_George_Circuit"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/kép","Prince George Circuit.svg"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/ország","Dél-Afrika 1928-1994"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/év",1962
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/10csap","de Tomaso"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/10cspont",0
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/10vers","Trevor Taylor"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/10vpont",6
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/1csap","BRM"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/1cspont",42
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/1vers","Graham Hill"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/1vpont",42
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/2csap","Lotus-Climax"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/2cspont",36
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/2vers","Jim Clark"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/2vpont",30
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/3csap","Cooper-Climax"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/3cspont",29
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/3vers","Bruce McLaren"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/3vpont",27
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/4csap","Lola-Climax"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/4cspont",19
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/4vers","John Surtees"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/4vpont",19
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/5csap","Porsche"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/5cspont",18
