"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/2000/01/rdf-schema#label","Dirk Bouts"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z_y1"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1475-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://dbpedia.org/ontology/wikiPageID",980741
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://dbpedia.org/ontology/wikiPageRevisionID",23819634
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/B/bouts/boutsbio.html"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://dbpedia.org/ontology/abstract","Dirk Bouts (névváltozat: Dirck van Haerlem) (Haarlem, 1410/1420. — Haarlem, 1475. május 6.) vezető flamand festő, vallási képeket és portrékat festett gótikus és reneszánsz stílusban."
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dirk_Bouts?oldid=23819634&ns=0"
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://dbpedia.org/ontology/wikiPageLength",5309
"http://hu.dbpedia.org/resource/Dirk_Bouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dirk_Bouts"
"http://hu.dbpedia.org/resource/Dirck_van_Haerlem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dirk_Bouts"
"http://hu.wikipedia.org/wiki/Dirk_Bouts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dirk_Bouts"
