"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Baross_Gábor_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Biszku_Béla","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Bonczos_Miklós","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország belügyminisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_belügyminisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_önkormányzati_miniszterei"
