"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amundsen-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Angara","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Axel_Heiberg-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Barents-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Barents-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Beaufort-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Fehér-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Hopen","http://hu.dbpedia.org/property/fekvés","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://www.w3.org/2000/01/rdf-schema#label","Jeges-tenger"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j85"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeges-tenger"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://dbpedia.org/ontology/wikiPageID",36215
"http://hu.dbpedia.org/resource/Jeges-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22992693
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Arktisz"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/kép","IBCAO_betamap.jpg"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/név","Jeges-tenger"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/térkép","Jeges-tenger.png"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/térképaláírás","A Jeges-tenger térképe"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Dikson"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Dugyinka"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pevek"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Utqiaġvik"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kirkenes"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Prudhoe_Bay"
"http://hu.dbpedia.org/resource/Jeges-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Inuvik"
