"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Lombardini Sándor"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://dbpedia.org/ontology/wikiPageID",1160762
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22491197
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://dbpedia.org/ontology/abstract","Lombardini Sándor (szlovákul Alexander Lombardini; Nagybiccse, 1851. április 10. – Zsolna, 1897. április 26.) ügyvéd, levéltáros, történész."
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombardini_Sándor?oldid=22491197&ns=0"
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Lombardini_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombardini_Sándor"
"http://hu.wikipedia.org/wiki/Lombardini_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombardini_Sándor"
