"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://www.w3.org/2000/01/rdf-schema#label","A kapcsolat"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_epizódjai"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://dbpedia.org/ontology/wikiPageID",234511
"http://hu.dbpedia.org/resource/A_kapcsolat","http://dbpedia.org/ontology/wikiPageRevisionID",19575922
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PbCselekmény"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/cím","A kapcsolat"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tűz_és_Víz"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szökés_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/eredetiCím","Call Waiting"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/gyártásiSzám",3
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beszervezés_(A_szökés)"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Milan_Cheylov"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/A_kapcsolat","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Zack_Estrin"
