"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://www.w3.org/2000/01/rdf-schema#label","Tonaludátusz"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelv"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://dbpedia.org/ontology/wikiPageID",6774
"http://hu.dbpedia.org/resource/Tonaludátusz","http://dbpedia.org/ontology/wikiPageRevisionID",22126204
"http://hu.dbpedia.org/resource/Tonaludátusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805205149/http:/www.lba.hu/egysorosak/nyelvjatek.php"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://dbpedia.org/ontology/abstract","A tonaludátuszok olyan nyelvi játékok, ahol idegen nyelvűnek látszó, vagy idegen szavakból álló mondatokat készítünk úgy, hogy azok valójában magyarul olvasandóak vagy értelmezendőek. Az elnevezést a legismertebb példányról kapta, mely a latin nyelvvel játszik: Tona ludatus, vis saus megatus. – Magyarul kiolvasva: ""tón a lúd átúsz', visszaúsz' meg átúsz'."" (Vagyis a lúd úszik a tavon ide-oda.)"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonaludátusz?oldid=22126204&ns=0"
"http://hu.dbpedia.org/resource/Tonaludátusz","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Tonaludátusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tonaludátusz"
"http://hu.wikipedia.org/wiki/Tonaludátusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tonaludátusz"
