"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2009-es Roland Garros – férfi egyes"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0t8t"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-es_Roland_Garros"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",494372
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20162192
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3FYear=2009&EventId=520&Draw=ms"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Roger Federer"
"http://hu.dbpedia.org/resource/2009-es_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/év",2009
