"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellegvár","http://www.w3.org/2000/01/rdf-schema#label","Fellegvár"
"http://hu.dbpedia.org/resource/Fellegvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywm"
"http://hu.dbpedia.org/resource/Fellegvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fellegvárak"
"http://hu.dbpedia.org/resource/Fellegvár","http://dbpedia.org/ontology/wikiPageID",195078
"http://hu.dbpedia.org/resource/Fellegvár","http://dbpedia.org/ontology/wikiPageRevisionID",23794899
"http://hu.dbpedia.org/resource/Fellegvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/035/pc003581.html%2310"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/035/pc003581.html%2310"
"http://hu.dbpedia.org/resource/Fellegvár","http://hu.dbpedia.org/property/szócikk","Fellegvár"
"http://hu.dbpedia.org/resource/Fellegvár","http://dbpedia.org/ontology/abstract","A fellegvár vagy citadella erődített helyek (várak, városok) belsejébe vagy szélére épített épület, amely a vár, illetve város elfoglalása után a várőrségnek menedékhelyül szolgált. Gyakran egyes védelemre alkalmas tornyok szolgáltak fellegvárul. Magyar nevének megfelelően általában a védett hely legmagasabb pontján alakították ki."
"http://hu.dbpedia.org/resource/Fellegvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fellegvár?oldid=23794899&ns=0"
"http://hu.dbpedia.org/resource/Fellegvár","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Fellegvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fellegvár"
"http://hu.dbpedia.org/resource/Hardeggi_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Fellegvár"
"http://hu.dbpedia.org/resource/Seebensteini_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Fellegvár"
"http://hu.wikipedia.org/wiki/Fellegvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fellegvár"
