"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/2000/01/rdf-schema#label","Eberl Gotthárd"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdiak"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://dbpedia.org/ontology/wikiPageID",171963
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://dbpedia.org/ontology/wikiPageRevisionID",23712697
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://dbpedia.org/ontology/abstract","Eberl Gotthárd, eredetileg Anton Eberl (Szentgotthárd, 1726. április 3. – Gyanafalva, 1775. augusztus 12.) ciszterci szerzetes, pap."
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eberl_Gotthárd?oldid=23712697&ns=0"
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Eberl_Gotthárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eberl_Gotthárd"
"http://hu.dbpedia.org/resource/Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/jelentősSzemélyiségek","http://hu.dbpedia.org/resource/Eberl_Gotthárd"
"http://hu.wikipedia.org/wiki/Eberl_Gotthárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eberl_Gotthárd"
