"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_S3","http://www.w3.org/2000/01/rdf-schema#label","Amazon S3"
"http://hu.dbpedia.org/resource/Amazon_S3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tp88"
"http://hu.dbpedia.org/resource/Amazon_S3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Amazon_S3","http://dbpedia.org/ontology/wikiPageID",1001144
"http://hu.dbpedia.org/resource/Amazon_S3","http://dbpedia.org/ontology/wikiPageRevisionID",23864709
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AmazonWebServices"
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Amazon_S3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazon_S3","http://dbpedia.org/ontology/abstract","Az Amazon S3 az Amazon Web Services online tárhely szolgáltatása, amely REST vagy SOAP-alapú szolgáltatásként vagy BitTorrent protokollon keresztül érhető el. A szolgáltatás az első publikus szolgáltatás volt az Amazon Web Services tagjai közül, az Egyesült Államokban 2006 márciusában indult, majd Európában novemberben."
"http://hu.dbpedia.org/resource/Amazon_S3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_S3?oldid=23864709&ns=0"
"http://hu.dbpedia.org/resource/Amazon_S3","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Amazon_S3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_S3"
"http://hu.wikipedia.org/wiki/Amazon_S3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_S3"
