"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csunya","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Köves-Tunguszka"
"http://hu.dbpedia.org/resource/Csunya","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Köves-Tunguszka"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/2000/01/rdf-schema#label","Köves-Tunguszka"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147z0"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageID",281290
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageRevisionID",21954675
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article090336.html"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/tungus/index.html"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralsib.ru/zapov_about_pgc.php%3FPHPSESSID=dc4765bc7eb78b4017c70e06aa9142d2%23hydro"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralsib.ru/zapov_about_pgc.php%3FPHPSESSID=dc4765bc7eb78b4017c70e06aa9142d2"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://xmlns.com/foaf/0.1/name","Köves-Tunguszka"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/hossz",1865
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/név","Köves-Tunguszka"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/terület",240000
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/térkép","Yeniseirivermap.png"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/térképaláírás","A Köves-Tunguszka a Jenyiszej folyórendszereben"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/url","7.898688E8"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Angara-hegyvonulat"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jenyiszej"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://hu.dbpedia.org/property/vízhozam",1750
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/abstract","A Köves-Tunguszka (oroszul: Подкаменная Тунгуска) folyó Közép-Szibériában, Oroszország Irkutszki területén és Krasznojarszki határterületén. A Jenyiszej harmadik legnagyobb, jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/percentageOfAreaWater",1750.0
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Köves-Tunguszka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jenyiszej"
