"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/2000/01/rdf-schema#label","Villa Farnesina"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageID",1497969
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageRevisionID",22655372
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812082631/http:/raffaellovillafarnesina.it/"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villafarnesina.it/"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924183022/http:/www.lincei.it/modules.php%3Fname=Content&pa=showpage&pid=8"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaleggendaria.blogspot.com/2009/11/la-testa-monocroma-di-villa-farnesina.html"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.purdue.edu/newcrop/udine/default.html"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageExternalLink","http://vcg.isti.cnr.it/farnesina/"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://xmlns.com/foaf/0.1/name","Villa Farnesina"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/kép","Villa farnesina 01.JPG"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/képaláírás","Belső homlokzat"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/név","Villa Farnesina"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/abstract","A Villa Farnesina a történelmi Róma egyik reneszánsz palotája, ma művészeti galéria. A Via della Lungarán, a Trastevere negyedben található, a főváros első kerületében cinquecento korai reneszánsz reprezentatív épületeinek egyike. Baldassare Peruzzi terve a római kertvárosi villa prototípusa volt, jelentős rezonanciában a többi palotával, mivel 1511 elején a rezidencia falainak rendkívül széles ikonográfiáját a korszak olyan legnagyobb művészeire bízta, mint Sebastiano del Piombo, és Raffaello iskolája, Giulio Romanóval és Sodomával."
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villa_Farnesina?oldid=22655372&ns=0"
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://dbpedia.org/ontology/wikiPageLength",15850
"http://hu.dbpedia.org/resource/Villa_Farnesina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villa_Farnesina"
"http://hu.wikipedia.org/wiki/Villa_Farnesina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villa_Farnesina"
