"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Megalomania"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aqua-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Megalomania"
"http://hu.dbpedia.org/resource/How_R_U_Doin%3F","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Megalomania"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Megalomania","http://www.w3.org/2000/01/rdf-schema#label","Megalomania"
"http://hu.dbpedia.org/resource/Megalomania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aqua-albumok"
"http://hu.dbpedia.org/resource/Megalomania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Megalomania","http://dbpedia.org/ontology/wikiPageID",1679208
"http://hu.dbpedia.org/resource/Megalomania","http://dbpedia.org/ontology/wikiPageRevisionID",23856007
"http://hu.dbpedia.org/resource/Megalomania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
