"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.dbpedia.org/resource/Joaquín_Martinez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.dbpedia.org/resource/Joaquín_Martinez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.dbpedia.org/resource/Juan_Manuel_Asensi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/2000/01/rdf-schema#label","Orihuela CF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5h0t"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/wikiPageID",774059
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/wikiPageRevisionID",21016121
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180202012342/http:/www.orihuelacf.net/"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=181&modo=datos&idtorneo=5&e=Orihuela%20Club%20de%20F%FAtbol"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://xmlns.com/foaf/0.1/name","Orihuela CF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://xmlns.com/foaf/0.1/nick","La Esorpión (A skorpió)"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_3._csoport"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/balkéz","F5A9D0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/balkéz","FFFF33"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/becenév","La Esorpión"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/csapatnév","Orihuela CF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/edző","Pato"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/elnök","Antonio Felices"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/honlap","www.orihuelacf.net"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/jobbkéz","FFFF33"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/jobbkéz","F5A9D0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nadrág","3333.0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Javier_del_Cueto_Chocano"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arturo_García_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thierry_Alain_Florian_Taulemesse"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eldin_Hadžić"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_Campins_Bauzá"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Palencia"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mathias_Coureur"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_Manrique_Tajuelo"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gonzalo_Garavano"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samuel_Martínez_Blázquez"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ricardo_Molina_Miras"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benjamín_Belmar_Moya"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carmelo_Manresa_Balboa"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Werner_Manzanares_Miñano"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Joaquin_Sanz_Ortiz"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rodrigo_Ángel_Gil_Torres"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Manuel_Santacruz_Pajares"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Manuel_Valero_Martínez"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yelco_Ramos_Ursua"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Antonio_Villanueva_Muñoz"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Molina_Rivero"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_María_Cases_Hernández"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nat","Francia"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nat","BIH"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nat","ARG"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nat","ESP"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/nemzet","spanyol"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Municipal_Los_Arcos"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/teljesCsapatnév","Orihuela Club de Fútbol"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/test","FFFF33"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/test","F5A9D0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Orihuela"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/zokni","3333.0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/abstract","Az Orihuela CF, teljes nevén Orihuela Club de Fútbol egy spanyol labdarúgócsapat. A klubot 1993-ban alapították, jelenleg a harmadosztályban szerepel."
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Orihuela"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/José_Francisco_Grao"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Municipal_Los_Arcos"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Antonio_Felices"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orihuela_CF?oldid=21016121&ns=0"
"http://hu.dbpedia.org/resource/Orihuela_CF","http://dbpedia.org/ontology/wikiPageLength",9271
"http://hu.dbpedia.org/resource/Orihuela_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orihuela_CF"
"http://hu.dbpedia.org/resource/Roberto_Fernández_Bonillo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orihuela_CF"
"http://hu.wikipedia.org/wiki/Orihuela_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orihuela_CF"
