"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambic","http://www.w3.org/2000/01/rdf-schema#label","Lambic"
"http://hu.dbpedia.org/resource/Lambic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ltb8"
"http://hu.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörfajták"
"http://hu.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_sör"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageID",263162
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageRevisionID",23569787
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517215657/http:/www.lindemans.be/start/home/en/%3FPHPSESSID=ea25f4466bad35e2ede39426761fea7c&PHPSESSID=ea25f4466bad35e2ede39426761fea7c"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3fonteinen.be"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantillon.be/"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622070009/http:/ec.europa.eu/agriculture/qual/en/tsg_08en.htm"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104082924/http:/ourworld.compuserve.com/homepages/pvosta/pcrbier1.htm"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3fonteinen.be/horal.htm"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105003919/http:/ourworld.compuserve.com/homepages/pvosta/pcrbier4.htm"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oudbeersel.com/"
"http://hu.dbpedia.org/resource/Lambic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lambic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lambic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/abstract","A lambic egy különleges sörfajta, amelyet csak Belgium nevű régiójában főznek, Brüsszeltől délnyugatra. A hagyományos pilzeni vagy ale típusú söröktől eltérően, amelyeknél a fermentáció beindítása érdekében gondosan válogatott és tárolt sörélesztőt adagolnak a sörléhez, a lambic sörök spontán erjedésen mennek keresztül: a főzést követően vadélesztők és különböző baktériumok szaporodnak el a sörlében, amelyek állítólag[pontosabban?] csak a Brüsszeltől délre található völgyében fordulnak elő. A spontán erjedési folyamat adja ezeknek a söröknek a jellegzetes szárazkás, borra vagy almaborra emlékeztető, fanyar ízét, enyhén savanykás utóízét."
"http://hu.dbpedia.org/resource/Lambic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lambic?oldid=23569787&ns=0"
"http://hu.dbpedia.org/resource/Lambic","http://dbpedia.org/ontology/wikiPageLength",12198
"http://hu.dbpedia.org/resource/Lambic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lambic"
"http://hu.wikipedia.org/wiki/Lambic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lambic"
