"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/2000/01/rdf-schema#label","Görgei György"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Görgei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Görgei_György","http://dbpedia.org/ontology/wikiPageID",889560
"http://hu.dbpedia.org/resource/Görgei_György","http://dbpedia.org/ontology/wikiPageRevisionID",21544698
"http://hu.dbpedia.org/resource/Görgei_György","http://xmlns.com/foaf/0.1/name","Görgei György"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/név","Görgei György"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Görgei_György","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Görgei_György","http://dbpedia.org/ontology/abstract","Görgei György (Budapest, 1926. július 23.– 2019. július 19.) Liszt Ferenc-díjas magyar karmester, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Görgei_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Görgei_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görgei_György?oldid=21544698&ns=0"
"http://hu.dbpedia.org/resource/Görgei_György","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Görgei_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görgei_György"
"http://hu.wikipedia.org/wiki/Görgei_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görgei_György"
