"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Gettysburgi_csata"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Gettysburgi_csata"
"http://hu.dbpedia.org/resource/George_Armstrong_Custer","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Gettysburgi_csata"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/2000/01/rdf-schema#label","Gettysburgi csata"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnm"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageID",941549
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23683454
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdg.org/"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bklyn-genealogy-info.com/Military/UnionGenerals.html"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gett/"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryhistoryonline.com/gettysburg/"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608081141/http:/www.civilwaranimated.com/GettysburgAnimation.html"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/gettysburg"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longestnightmili00eich%7C"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040926103045/http:/brotherswar.com/"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bklyn-genealogy-info.com/Military/ConfederateGenerals.html"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701173643/http:/www.gettysburgphotographs.com/"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/turningpointsofc0000rawl%7C"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804064045/http:/www.civilwar.org/battlefields/gettysburg.html"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090811064152/http:/www.gettysburg.edu/library/gettdigital/civil_war/civilwar.htm"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/history/history/online_books/gett/gettysburg_seminars/index.htm"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525140518/http:/freepages.military.rootsweb.ancestry.com/~redmurdock/LutherMesnard.html"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://xmlns.com/foaf/0.1/name","Gettysburgi csata"
