"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/2000/01/rdf-schema#label","Karakoro"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07trsy"
"http://hu.dbpedia.org/resource/Karakoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_folyói"
"http://hu.dbpedia.org/resource/Karakoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_folyói"
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/wikiPageID",752360
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/wikiPageRevisionID",13151029
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimap.com/map/browse.cgi%3Fclient=public&X=-1200000&Y=1600000&width=700&height=400&gride=&gridn=&srec=0&coordsys=mercator&db=&addr1=&addr2=&addr3=&pc=&advanced=&local=&localinfosel=&kw=&inmap=&table=&ovtype=&keepicon=&zm=0&scale=4000000&multimap.x=340&multimap.y=254"
"http://hu.dbpedia.org/resource/Karakoro","http://xmlns.com/foaf/0.1/name","Karakoro"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/hossz",310
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/kép","Sénégal drainage basin map-fr.svg"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/név","Karakoro"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/terület",20000
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Karakoro","http://hu.dbpedia.org/property/vízrendszer","Szenegál"
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/abstract","A Karakoro egy folyó Nyugat-Afrikában. A Szenegál egyik fontos mellékfolyója, mely határt képez Mali és Mauritánia között. Hossza: 310 km. Ambidébi és között ömlik a Szenegálba 846 km -re annak forrásától, és 944 km -re az Atlanti-óceántól."
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Karakoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakoro?oldid=13151029&ns=0"
"http://hu.dbpedia.org/resource/Karakoro","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Karakoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakoro"
"http://hu.wikipedia.org/wiki/Karakoro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakoro"
