"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://www.w3.org/2000/01/rdf-schema#label","Roth-Szamosközi Mária"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://dbpedia.org/ontology/wikiPageID",709406
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23867150
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120123141355/http:/www.spsw.ox.ac.uk/fileadmin/static/Parenting/Roth.htm"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/név","Roth-Szamosközi Mária"
"http://hu.dbpedia.org/resource/Roth-Szamosközi_Mária","http://hu.dbpedia.org/property/születésiDátum",1954
