"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Hétszögszámok"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://dbpedia.org/ontology/wikiPageID",1379362
"http://hu.dbpedia.org/resource/Hétszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17869159
"http://hu.dbpedia.org/resource/Hétszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://dbpedia.org/ontology/abstract","A hétszögszámok a figurális számokon belül a sokszögszámok közé tartoznak. Az n-edik hétszögszám hn a közös csúcsból rajzolt, legfeljebb n pont oldalhosszúságú szabályos hétszögek körvonalai egymástól különböző pontjainak száma. Az n-edik hétszögszám általánosan a következő képlettel adható meg: . Az első néhány hétszögszám: 1, 7, 18, 34, 55, 81, 112, 148, 189, 235, 286, 342, 403, 469, 540, 616, 697, 783, 874, 970, 1071, 1177, , , , , , 1918, … (A000566 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hétszögszámok?oldid=17869159&ns=0"
"http://hu.dbpedia.org/resource/Hétszögszámok","http://dbpedia.org/ontology/wikiPageLength",3065
"http://hu.dbpedia.org/resource/Hétszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hétszögszámok"
"http://hu.dbpedia.org/resource/Hétszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hétszögszámok"
"http://hu.wikipedia.org/wiki/Hétszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hétszögszámok"
