"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Tracks","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/6_Tracks","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/A_Box_of_Dreams","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/A_Day_without_Rain","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Amarantine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Amarantine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Amarantine_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/And_Winter_Came…","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/And_Winter_Came…","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Anywhere_Is","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Anywhere_Is","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Anywhere_Is","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Book_of_Days","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Book_of_Days","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Caribbean_Blue","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Caribbean_Blue","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Dark_Sky_Island","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Enya"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/2000/01/rdf-schema#label","Enya"
"http://hu.dbpedia.org/resource/Enya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vvpjj"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_nők"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_énekesek"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Enya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageID",49834
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageRevisionID",23881538
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enyabookofdays.com/articles/wm-27.htm"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110803022808/http:/www.enyamusic.hu/"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127120038/http:/www.enyabrennan.ovh.org/"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","http://enya.uw.hu"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220184050/http:/www.enyahungary.hu/"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910040022/http:/www.enya.com/"
"http://hu.dbpedia.org/resource/Enya","http://dbpedia.org/ontology/wikiPageExternalLink","http://enya.atspace.com/"
"http://hu.dbpedia.org/resource/Enya","http://xmlns.com/foaf/0.1/name","Enya"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enya"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/honlap","enya.com"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/név","Enya"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gweedore"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/aktív",1976
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Reprise"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Geffen"
"http://hu.dbpedia.org/resource/Enya","http://hu.dbpedia.org/property/születésiNév","Eithne Pádraigín Ní Bhraonáin"
